﻿ชื่อชุดข้อมูล,ชื่อตารางข้อมูล,ชื่อฟิลด์ (Field),คำอธิบายฟิลด์ ,รูปแบบของข้อมูล ,ขอบเขตของข้อมูล ,เงื่อนไขการกรอกข้อมูล,แหล่งอ้างอิง/แหล่งที่มาของข้อมูล,การเป็นข้อมูลส่วนบุคคล ,ขอบเขตการเผยแพร่ข้อมูล 
ข้อมูลบัตรดินดี,ข้อมูลบัตรดินดี,AnalyItem,รายการวิเคราะห์,nvarchar,11,บังคับ,อ้างอิงแบบฟอร์มการกรอกข้อมูลของ สวด.,ไม่เป็น,เปิด
,,pH,ผลการวิเคราะห์ pH,nvarchar,100,ไม่บังคับ,อ้างอิงแบบฟอร์มการกรอกข้อมูลของ สวด.,ไม่เป็น,เปิด
,,N,ผลการวิเคราะห์ N,nvarchar,100,ไม่บังคับ,อ้างอิงแบบฟอร์มการกรอกข้อมูลของ สวด.,ไม่เป็น,เปิด
,,P,ผลการวิเคราะห์ P,nvarchar,100,ไม่บังคับ,อ้างอิงแบบฟอร์มการกรอกข้อมูลของ สวด.,ไม่เป็น,เปิด
,,K,ผลการวิเคราะห์ K,nvarchar,100,ไม่บังคับ,อ้างอิงแบบฟอร์มการกรอกข้อมูลของ สวด.,ไม่เป็น,เปิด
,,InquiryDate,วันเดือนปีที่ส่งข้อมูล,nvarchar,8,บังคับ,จากระบบแจ้งความประสงค์,ไม่เป็น,เปิด
,,Pname,จังหวัด,nvarchar,2,บังคับ,จากข้อมูลมาตรฐานของกรมการปกครอง,ไม่เป็น,เปิด
,,Aname,อำเภอ,nvarchar,100,บังคับ,จากข้อมูลมาตรฐานของกรมการปกครอง,ไม่เป็น,เปิด
,,Tname,ตำบล,nvarchar,100,บังคับ,จากข้อมูลมาตรฐานของกรมการปกครอง,ไม่เป็น,เปิด
,,SoilGroupID,รหัสชุดดิน,nvarchar,2,ไม่บังคับ,อ้างอิงแบบฟอร์มการกรอกข้อมูลของ สวด.,ไม่เป็น,เปิด
,,SoilGroup,ชื่อชุดดิน,nvarchar,100,ไม่บังคับ,อ้างอิงแบบฟอร์มการกรอกข้อมูลของ สวด.,ไม่เป็น,เปิด
