﻿หน่วยงาน,เป้าหมาย(กลุ่ม),เป้าหมาย(ราย),เป้าหมายพื้นที่ (ไร่)),เป้าหมาย(งบประมาณ:บาท),ผลการดำเนินงาน(กลุ่ม),ผลการดำเนินงาน(ราย),ผลการดำเนินงานพื้นที่ (ไร่),ผลการดำเนินงาน(งบประมาณ:บาท),ประเภทกลุ่ม,ปีงบประมาณ
นครปฐม,2,11,24.5,11000,2,11,25.25,11000,กลุ่มใหม่ขั้นที่ 1,2566
สุพรรณบุรี,5,30,159.3,30000,5,30,159.8,30000,กลุ่มใหม่ขั้นที่ 1,2566
นครนายก,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
สระบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ชัยนาท,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
สิงห์บุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ลพบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
อ่างทอง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
พระนครศรีอยุธยา,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ปทุมธานี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
นนทบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
สมุทรปราการ,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
กรุงเทพมหานคร,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
สระแก้ว,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ปราจีนบุรี,1,7,17,7000,1,7,37,7000,กลุ่มใหม่ขั้นที่ 1,2566
ฉะเชิงเทรา,4,20,69.7,20000,4,20,63.75,20000,กลุ่มใหม่ขั้นที่ 1,2566
ตราด,1,5,16,5000,1,5,16,5000,กลุ่มใหม่ขั้นที่ 1,2566
จันทบุรี,1,9,22.2,9000,1,9,22.5,9000,กลุ่มใหม่ขั้นที่ 1,2566
ระยอง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ชลบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ศูนย์ศึกษาการพัฒนาเขาหินซ้อน,2,12,14.2,12000,2,12,14.72,12000,กลุ่มใหม่ขั้นที่ 1,2566
ชัยภูมิ,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
สุรินทร์,11,64,908.9,64000,8,48,704.3,48000,กลุ่มใหม่ขั้นที่ 1,2566
บุรีรัมย์,14,112,775.3,112000,14,112,774.01,112000,กลุ่มใหม่ขั้นที่ 1,2566
นครราชสีมา,8,51,583.9,51000,8,51,574.43,51000,กลุ่มใหม่ขั้นที่ 1,2566
มุกดาหาร,1,10,65.2,10000,1,10,65.5,10000,กลุ่มใหม่ขั้นที่ 1,2566
นครพนม,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ร้อยเอ็ด,3,15,70,15000,3,19,75,15000,กลุ่มใหม่ขั้นที่ 1,2566
อำนาจเจริญ,5,28,549.6,28000,5,28,551.05,28000,กลุ่มใหม่ขั้นที่ 1,2566
ยโสธร,3,52,533.3,52000,3,52,486.68,52000,กลุ่มใหม่ขั้นที่ 1,2566
อุบลราชธานี,18,196,1247.6,196000,17,190,1204.7,190000,กลุ่มใหม่ขั้นที่ 1,2566
ศรีสะเกษ,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
สกลนคร,4,31,254,31000,4,31,254,31000,กลุ่มใหม่ขั้นที่ 1,2566
กาฬสินธุ์,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
มหาสารคาม,5,32,214,32000,5,27,165.5,32000,กลุ่มใหม่ขั้นที่ 1,2566
หนองคาย,5,30,193.1,30000,5,30,193.46,30000,กลุ่มใหม่ขั้นที่ 1,2566
อุดรธานี,8,56,814.5,56000,8,56,815.82,56000,กลุ่มใหม่ขั้นที่ 1,2566
ขอนแก่น,3,35,318.1,35000,3,35,330.43,35000,กลุ่มใหม่ขั้นที่ 1,2566
หนองบัวลำภู,2,18,130.4,18000,2,18,131.11,18000,กลุ่มใหม่ขั้นที่ 1,2566
บึงกาฬ,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ศูนย์ปฏิบัติการโครงการเกษตรวิชญา,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
แม่ฮ่องสอน,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
