﻿ชื่อชุดข้อมูล,ชื่อตารางข้อมูล,ชื่อฟิลด์ (Field),คำอธิบายฟิลด์ ,รูปแบบของข้อมูล ,ขอบเขตของข้อมูล ,เงื่อนไขการกรอกข้อมูล,แหล่งอ้างอิง/แหล่งที่มาของข้อมูล,การเป็นข้อมูลส่วนบุคคล ,ขอบเขตการเผยแพร่ข้อมูล 
ข้อมูลแหล่งน้ำเพื่อการอนุรักษ์ดินและน้ำ,RSV,ID,ลำดับที่,int,5 หลัก,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,FiscalYear,ปีงบประมาณที่ก่อสร้าง,nvarchar,4,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,ProjectType,ลักษณะโครงการ,nvarchar,50,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Village,ชื่อหมู่บ้าน (พื้นที่ก่อสร้าง),nvarchar,50,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Moo,หมู่ที่ (พื้นที่ก่อสร้าง),nvarchar,10,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Tname,ตำบล (พื้นที่ก่อสร้าง),nvarchar,50,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Aname,อำเภอ (พื้นที่ก่อสร้าง),nvarchar,50,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Pname,จังหวัด (พื้นที่ก่อสร้าง),nvarchar,50,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,ProjectID,รหัสโครงการ,nvarchar,20,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,PlanNumber,แบบเลขที่ (เลขที่แบบการก่อสร้าง),nvarchar,20,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,BenefitHousehold,จำนวนครอบครัวที่ได้รับประโยชน์จากการก่อสร้างแหล่งน้ำ,int,6 หลัก, ไม่บังคับ Optional,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
